Check Number,Payee,Date,Amount,Funding Source,Purpose
78850,Alabama Central Glass ,12/18/2020,290.00 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
78851,Alabama Media ,12/18/2020,"3,450.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78852,Alabama Mobile Storage Inc. ,12/18/2020,91.00 ,Renewal & Replacement-Fredd Campus,Short-Term Equipment Rentals - OOS
78854,Amazon.Com ,12/18/2020,122.97 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78854,Amazon.Com ,12/18/2020,"1,326.83 ",Unrestricted Shared Services,Materials and Supplies - MS
78855,American Culinary Federation Inc. ,12/18/2020,235.00 ,Title III B X8-X9,Memberships - PS
78856,American Osment ,12/18/2020,"3,135.82 ",Unrestricted Shared Services,Materials and Supplies - MS
78857,Arrow Exterminators ,12/18/2020,935.00 ,Renewal & Replacement Shared Svcs,Maintenance & Repairs  - OOS
78858,ASE Education Foundation ,12/18/2020,"1,160.00 ",Unrestricted Shared Services,Materials and Supplies-Special - MS
78858,ASE Education Foundation ,12/18/2020,"1,850.00 ",Mechatronics Apprentship 2XX0-2XX1,Instructional Materials - MS
78859,At&T ,12/18/2020,"2,387.39 ",Unrestricted-Fredd Campus,Landline Phones - UC
78859,At&T ,12/18/2020,"4,961.07 ",Unrestricted-Martin Campus,Landline Phones - UC
78860,Atlas Welding Supply Co. Inc. ,12/18/2020,62.76 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
78861,Award Company Of America ,12/18/2020,"1,357.74 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78862,B & H Photo ,12/18/2020,693.70 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78863,Beams Sarah,12/18/2020,100.00 ,Unrestricted Shared Services,Honorariums - PS
78864,Boostr LLC ,12/18/2020,"9,500.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78865,Carter Christopher,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78866,Chamber of Commerce of West Alabama ,12/18/2020,"10,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78867,City Of Tuscaloosa ,12/18/2020,554.13 ,Unrestricted-Fredd Campus,Water & Sewer - UC
78867,City Of Tuscaloosa ,12/18/2020,"8,760.60 ",Unrestricted-Martin Campus,Water & Sewer - UC
78868,Comprehensive Sleep Center P.C. ,12/18/2020,"2,000.00 ",Title III B X9-X0,Other Contractual Services - PS
78869,Concourse Team Express LLC ,12/18/2020,"2,170.90 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78870,Connection ,12/18/2020,137.87 ,Unrestricted Shared Services,Materials and Supplies - MS
78871,ConsuLab Educatech Inc ,12/18/2020,"43,455.00 ",Vocational Ed/CTE X9-X0,Equipment - non capitalized - MS
78872,Credentials Solutions LLC ,12/18/2020,365.00 ,Unrestricted Shared Services,Materials and Supplies - MS
78873,CW Paint ,12/18/2020,"3,933.60 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78874,Davis Vachanza,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78875,Dell Marketing ,12/18/2020,166.55 ,Title III B X8-X9,Materials and Supplies - MS
78875,Dell Marketing ,12/18/2020,210.00 ,Unrestricted Shared Services,Subscriptions - OOS
78875,Dell Marketing ,12/18/2020,"3,627.46 ",Unrestricted Shared Services,Materials and Supplies - MS
78875,Dell Marketing ,12/18/2020,"68,111.53 ",Unrestricted Shared Services,Equipment - non capitalized - MS
78876,Digicert ,12/18/2020,"1,635.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
78877,EAB Global Inc ,12/18/2020,"37,000.00 ",CARES Act - HBCU and Strengthening,Computer Software(non capital) - MS
78878,Electronix Express ,12/18/2020,"5,875.00 ",Vocational Ed/CTE X9-X0,Equipment - non capitalized - MS
78879,Express Oil Change LLC ,12/18/2020,318.45 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
78880,Ferguson Enterprises Inc. ,12/18/2020,47.98 ,Unrestricted-Fredd Campus,Maintenance & Repairs  - OOS
78881,Fisher Scientific ,12/18/2020,718.22 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78882,Fleetpride Inc. ,12/18/2020,111.04 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78883,Fletcher Sup Co Inc ,12/18/2020,"1,675.89 ",Unrestricted Shared Services,Student 3rd Party Reimbursement-AR
78884,Follett Higher Education Group ,12/18/2020,842.43 ,Unrestricted Shared Services,Bookstore - AP
78885,Gamble Bridget,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78886,Glass Kaly,12/18/2020,262.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
78887,Goodwyn Mills & Cawood Inc ,12/18/2020,"3,941.78 ",Title III B X8-X9,Construction in Progress - CE
78887,Goodwyn Mills & Cawood Inc ,12/18/2020,"24,041.25 ",Title III B X9-X0,Other Contractual Services - PS
78887,Goodwyn Mills & Cawood Inc ,12/18/2020,"32,471.25 ",Master Plan & Facility Assessm-Mrtn,Other Contractual Services - PS
78888,Greene Co Democrat ,12/18/2020,300.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
78889,Hand Arendall Harrison Sale LLC ,12/18/2020,157.50 ,Unrestricted Shared Services,Legal Services - PS
78890,Heritage-Crystal Clean Inc. ,12/18/2020,870.00 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
78892,Home Accents ,12/18/2020,"1,701.47 ",Unrestricted Shared Services,Materials and Supplies - MS
78893,Home Depot U.S.A. Inc. ,12/18/2020,634.40 ,Unrestricted Shared Services,Materials and Supplies - MS
78894,IBM ,12/18/2020,248.09 ,Title III B X9-X0,Leases - Interest Payments - OOS
78894,IBM ,12/18/2020,506.38 ,Unrestricted Shared Services,Leases - Interest Payments - OOS
78894,IBM ,12/18/2020,"2,449.26 ",Title III B X9-X0,Leases - Principal Payments - OOS
78894,IBM ,12/18/2020,"4,639.76 ",Unrestricted Shared Services,Leases - Principal Payments - OOS
78895,Jackson Jantecia,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78896,Jackson Security Service ,12/18/2020,111.29 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
78896,Jackson Security Service ,12/18/2020,500.56 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78898,Johnson Hunter,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78899,Johnson Controls ,12/18/2020,441.50 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
78900,Jordan Bennie,12/18/2020,"1,800.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78902,Kemp Porsche,12/18/2020,100.00 ,Unrestricted-Martin Campus,Honorariums - PS
78903,Kendall Electric ,12/18/2020,166.45 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78904,Kip Tyner Production ,12/18/2020,"1,000.00 ",Unrestricted Shared Services,Other Contractual Services - PS
78905,Knight Sign Industries Inc. ,12/18/2020,"2,560.00 ",CARES Act - GEERF Public Health,Maintenance & Repairs  - OOS
78906,KONE Inc. ,12/18/2020,614.28 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78907,Kyle Office Sup Co Inc ,12/18/2020,256.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78908,Lance Holloway Productions LLC ,12/18/2020,"8,500.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78909,Layer 3 Communications LLC ,12/18/2020,"9,549.86 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
78909,Layer3 Communications ,12/18/2020,"1,179.90 ",Unrestricted Shared Services,Materials and Supplies - MS
78909,Layer3 Communications ,12/18/2020,"9,549.86 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
78910,Ledbetter Narquita,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78911,Lowe's ,12/18/2020,157.68 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78911,Lowe's ,12/18/2020,200.01 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78911,Lowe's ,12/18/2020,284.82 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
78911,Lowe's ,12/18/2020,513.90 ,Unrestricted Shared Services,Materials and Supplies - MS
78912,Mainstage Theatrical Supp ,12/18/2020,"1,374.00 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78913,McLeod Truck Parts Inc. ,12/18/2020,133.66 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78914,Metro Mechanical ,12/18/2020,373.88 ,Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
78914,Metro Mechanical ,12/18/2020,"1,121.65 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
78914,Metro Mechanical ,12/18/2020,"3,758.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78915,Montgomery Melvin,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78916,Mood Media North America Holdings Corp. ,12/18/2020,68.25 ,Unrestricted-Martin Campus,Subscriptions - OOS
78917,Msc(Manhattan Supply Corp.) ,12/18/2020,642.84 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78918,NCS Pearson Inc ,12/18/2020,412.00 ,Unrestricted Shared Services,Materials and Supplies - MS
78918,NCS Pearson Inc ,12/18/2020,850.00 ,AE - GED 2XX3-2XX4,Materials and Supplies - MS
78919,North American Technician Excellance ,12/18/2020,90.00 ,Unrestricted Shared Services,Materials and Supplies - MS
78920,Office Depot ,12/18/2020,113.62 ,Title III B X8-X9,Materials and Supplies - MS
78920,Office Depot ,12/18/2020,211.80 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78920,Office Depot ,12/18/2020,288.96 ,Unrestricted Shared Services,Materials and Supplies - MS
78921,Ovid Technologies Inc. ,12/18/2020,157.50 ,Unrestricted Shared Services,Books - CE
78922,PPG Architectural Finishes ,12/18/2020,(8.68),Unrestricted-Martin Campus,Materials and Supplies - MS
78922,PPG Architectural Finishes ,12/18/2020,796.00 ,Renewal & Replacement-Martin Campus,Materials and Supplies - MS
78922,PPG Architectural Finishes ,12/18/2020,"2,208.24 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78923,Pro KleenInc. ,12/18/2020,"2,880.00 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78924,Publix ,12/18/2020,55.38 ,Unrestricted-Fredd Campus,Culinary Consumables
78925,Rayco Manufacturing Iinc ,12/18/2020,949.80 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78926,Richardson Shakeitta,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78927,Rumsey EnvironmentalLlc ,12/18/2020,891.91 ,Unrestricted-Fredd Campus,Waste Disposal - UC
78927,Rumsey EnvironmentalLlc ,12/18/2020,"2,027.59 ",Unrestricted-Martin Campus,Waste Disposal - UC
78928,Russell S Lee Floor & Tile Co ,12/18/2020,"8,507.00 ",Title III B X8-X9,Maintenance & Repairs  - OOS
78929,S&S Firestone Inc ,12/18/2020,"3,361.72 ",Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78930,Sam's Club ,12/18/2020,133.58 ,Unrestricted-Fredd Campus,Culinary Consumables
78930,Sam's Club ,12/18/2020,205.80 ,Unrestricted Shared Services,Materials and Supplies - MS
78930,Sam's Club ,12/18/2020,417.70 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78931,SkillsUSA Inc. ,12/18/2020,380.00 ,Pharmacy Tech-The Women's Fund,Other Contractual Services - PS
78932,Softchalk LLC ,12/18/2020,"8,900.00 ",Unrestricted Shared Services,Subscriptions - OOS
78933,Southland International Trucks Inc. ,12/18/2020,172.60 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78934,Spine & Sport Chiropractic INC. ,12/18/2020,"3,000.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
78935,Spire ,12/18/2020,"1,413.06 ",Unrestricted-Martin Campus,Gas & Heating Fuel - UC
78935,Spire ,12/18/2020,"3,204.53 ",Unrestricted-Fredd Campus,Gas & Heating Fuel - UC
78936,Strategic Planning Online LLC ,12/18/2020,"25,000.00 ",Title III B X9-X0,Subscriptions - OOS
78937,Strickland Paper Company Inc ,12/18/2020,"1,408.70 ",Unrestricted Shared Services,Materials and Supplies - MS
78938,Summit Cleaning and Restoration Inc ,12/18/2020,200.00 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
78938,Summit Cleaning and Restoration Inc ,12/18/2020,975.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78939,Teaching Strategies LLC ,12/18/2020,"2,500.00 ",APT Creative,Materials and Supplies - MS
78939,Teaching Strategies LLC ,12/18/2020,"2,500.00 ",APT Platform,Materials and Supplies - MS
78940,The Board of Trustees of the University of Alabama ,12/18/2020,57.50 ,Unrestricted Shared Services,Printing and Binding - OOS
78941,The Hartford ,12/18/2020,"2,044.00 ",Unrestricted Shared Services,Insurance and Bonding - PS
78942,The Ups Store ,12/18/2020,66.89 ,Unrestricted Shared Services,Printing and Binding - OOS
78943,Trone Alexis,12/18/2020,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
78944,Tusc Blueprinting Reprographic ,12/18/2020,115.25 ,Unrestricted Shared Services,Materials and Supplies - MS
78945,Tuscaloosa Business Exchange ,12/18/2020,237.50 ,Unrestricted Shared Services,Memberships - PS
78946,Tuscaloosa Human Resource (Thrp) ,12/18/2020,21.00 ,Unrestricted Shared Services,Memberships - PS
78947,Tuscaloosa News ,12/18/2020,"7,965.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78948,Tuscaloosa Tractor & Equip. ,12/18/2020,389.42 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78949,Tuscaloosa's One Place ,12/18/2020,300.00 ,Unrestricted Shared Services,Materials and Supplies - MS
78950,Uline Inc ,12/18/2020,926.21 ,Unrestricted Shared Services,Materials and Supplies - MS
78951,Unifirst Corporation ,12/18/2020,"3,353.24 ",Unrestricted Shared Services,Materials and Supplies - MS
78952,United Parcel Serv ,12/18/2020,105.67 ,Unrestricted Shared Services,Freight - OOS
78954,Varsity Brands Holding Co. Inc. ,12/18/2020,"3,580.99 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78955,W W Grainger Inc ,12/18/2020,382.50 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78956,Wagner's Team Sports ,12/18/2020,"1,430.00 ",Unrestricted-Martin Campus,Materials and Supplies - MS
78957,Watchdog Document Services ,12/18/2020,11.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78957,Watchdog Document Services ,12/18/2020,22.00 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78957,Watchdog Document Services ,12/18/2020,253.00 ,Unrestricted Shared Services,Materials and Supplies - MS
78958,WESCO Distribution Inc. ,12/18/2020,36.69 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78959,WEX Inc ,12/18/2020,14.27 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78959,WEX Inc ,12/18/2020,77.32 ,Unrestricted Shared Services,Materials and Supplies - MS
78959,WEX Inc ,12/18/2020,464.81 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
78959,WEX Inc ,12/18/2020,"2,162.81 ",Unrestricted-Martin Campus,Gasoline & Oil - Motor Veh - OOS
78960,Windstream ,12/18/2020,"1,528.71 ",Unrestricted Shared Services,Landline Phones - UC
78961,Wittichen Sup Co ,12/18/2020,14.95 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
78961,Wittichen Sup Co ,12/18/2020,82.77 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78961,Wittichen Sup Co ,12/18/2020,651.41 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78962,WorkZone LLC ,12/18/2020,"4,980.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
78963,Xerox Corporation ,12/18/2020,6.69 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
78963,Xerox Corporation ,12/18/2020,113.86 ,Title III B X9-X0,Short-Term Equipment Rentals - OOS
78963,Xerox Corporation ,12/18/2020,254.96 ,Unrestricted-Martin Campus,Miscellaneous - AR
78963,Xerox Corporation ,12/18/2020,457.95 ,AE-State Regular 2XX0-2XX1,Short-Term Equipment Rentals - OOS
78963,Xerox Corporation ,12/18/2020,673.99 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
78963,Xerox Corporation ,12/18/2020,"6,598.67 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78968,Regions Bank ,12/21/2020,32.39 ,Unrestricted Shared Services,Materials and Supplies - MS
78968,Regions Bank ,12/21/2020,38.42 ,Ambassadors,Deposit Liabilities - AP
78968,Regions Bank ,12/21/2020,350.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
78968,Regions Bank ,12/21/2020,399.00 ,Unrestricted Shared Services,Subscriptions - OOS
78968,Regions Bank ,12/21/2020,440.00 ,Unrestricted-Fredd Campus,Dep Liab - Resp Thrpy Malpract Ins
78969,Clements Ben,12/21/2020,"3,500.00 ",Title III B X9-X0,Other Contractual Services - PS
78970,AA Workforce Testing ,12/22/2020,70.00 ,SNAP 2XX8-2XX9,Institutional Use - OOS
78971,Act ,12/22/2020,126.00 ,AE-State Regular 2XX0-2XX1,Other Contractual Services - PS
78972,Amazon.Com ,12/22/2020,(65.99),Unrestricted-Martin Campus,Materials and Supplies - MS
78972,Amazon.Com ,12/22/2020,113.58 ,Unrestricted Shared Services,Materials and Supplies - MS
78973,American Behavioral Benefits Managers LLC ,12/22/2020,823.05 ,Unrestricted Shared Services,Other Contractual Services - PS
78974,At&T Mobility ,12/22/2020,21.25 ,Unrestricted-Fredd Campus,Internet - UC
78974,At&T Mobility ,12/22/2020,203.70 ,Unrestricted-Martin Campus,Internet - UC
78974,At&T Mobility ,12/22/2020,946.82 ,Unrestricted Shared Services,Internet - UC
78975,Chamber of Commerce of West Alabama ,12/22/2020,60.00 ,Unrestricted Shared Services,Registration Fees- IS
78975,Chamber of Commerce of West Alabama ,12/22/2020,620.00 ,Title III B X9-X0,Registration Fees- IS
78976,Gym Service And Installation Co. ,12/22/2020,"3,150.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78977,Learning Labs Inc ,12/22/2020,100.00 ,Unrestricted Shared Services,Computer Software(non capital) - MS
78978,Nebraska Health Care Association ,12/22/2020,360.29 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78979,Office Depot ,12/22/2020,59.09 ,Title III B X8-X9,Materials and Supplies - MS
78979,Office Depot ,12/22/2020,85.24 ,Unrestricted Shared Services,Materials and Supplies - MS
78979,Office Depot ,12/22/2020,101.19 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
78980,Wittichen Sup Co ,12/22/2020,"3,599.63 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
78981,Watermark Insights LLC ,1/6/2021,"16,150.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
78983,Parker-Waller & Associates ,1/6/2021,"7,372.50 ",Unrestricted Shared Services,Dep Liab - General Student Ins
78985,Teacher's Retirement Systems of Alabama ,1/7/2021,800.00 ,Unrestricted-Martin Campus,Group Health Insurance - FB
78989,State of Alabama ,1/11/2021,25.00 ,SNAP 2XX8-2XX9,Institutional Use - OOS
78990,Eatmon Joseph,1/13/2021,420.00 ,Unrestricted-Martin Campus,Conus (meals) - OS
78991,Honorlock Inc. ,1/13/2021,"35,802.00 ",Title III B X9-X0,Other Contractual Services - PS
78991,Honorlock Inc. ,1/13/2021,"83,538.00 ",Unrestricted Shared Services,Other Contractual Services - PS
78992,United States Treasury ,1/13/2021,"2,153.16 ",Unrestricted Shared Services,Miscellaneous Revenue - VIF
78993,Act ,1/14/2021,140.00 ,AE-State Regular 2XX0-2XX1,Other Contractual Services - PS
78994,Advanced Disposal ,1/14/2021,323.00 ,Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
78995,AHEAD ,1/14/2021,265.00 ,Unrestricted Shared Services,Memberships - PS
78996,Airgas South Inc. ,1/14/2021,51.36 ,Unrestricted-Martin Campus,Materials and Supplies - MS
78997,Al Power Co ,1/14/2021,"17,577.13 ",Unrestricted-Fredd Campus,Electricity - UC
78997,Al Power Co ,1/14/2021,"90,389.57 ",Unrestricted-Martin Campus,Electricity - UC
78998,Alabama Media ,1/14/2021,"3,112.50 ",Unrestricted Shared Services,Advertising & Promotions - OOS
78999,Alert Services Inc. ,1/14/2021,42.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79000,Alliance Publishing LLC ,1/14/2021,525.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
79001,Amazon.Com ,1/14/2021,370.68 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79001,Amazon.Com ,1/14/2021,388.82 ,Unrestricted Shared Services,Materials and Supplies - MS
79001,Amazon.Com ,1/14/2021,"2,143.20 ",CARES Act - GEERF Public Health,Materials and Supplies - MS
79002,Assessment Tech.Institute Inc.(Ati) ,1/14/2021,655.00 ,Unrestricted-Martin Campus,Miscellaneous Revenue - VIF
79003,Business Alabama ,1/14/2021,"1,709.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79004,Chamber of Commerce of West Alabama ,1/14/2021,"2,765.00 ",Unrestricted Shared Services,Memberships - PS
79005,City Of Tuscaloosa ,1/14/2021,"1,141.87 ",Unrestricted-Fredd Campus,Water & Sewer - UC
79005,City Of Tuscaloosa ,1/14/2021,"4,273.45 ",Unrestricted-Martin Campus,Water & Sewer - UC
79006,Comcast Cable ,1/14/2021,146.92 ,Title III B X9-X0,Landline Phones - UC
79007,Comprehensive Sleep Center P.C. ,1/14/2021,"2,000.00 ",Title III B X9-X0,Other Contractual Services - PS
79008,Concourse Team Express LLC ,1/14/2021,392.50 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79009,Connection ,1/14/2021,44.82 ,Unrestricted Shared Services,Materials and Supplies - MS
79009,Connection ,1/14/2021,"7,595.75 ",Unrestricted Shared Services,Computer Software(non capital) - MS
79010,Constant Contact Inc. ,1/14/2021,"3,654.00 ",Unrestricted Shared Services,Subscriptions - OOS
79011,Cummins Sales and Service ,1/14/2021,718.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79012,Dell Marketing ,1/14/2021,"3,499.50 ",Unrestricted Shared Services,Materials and Supplies - MS
79013,Ecolab ,1/14/2021,173.74 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
79014,Cengage Learning Inc./Education to Go ,1/14/2021,653.60 ,Unrestricted Shared Services,Books - CE
79015,Fisher Scientific ,1/14/2021,70.57 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79016,Glass Kaly,1/14/2021,112.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
79017,Hargan Consulting LLC ,1/14/2021,"5,355.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79018,Home Depot U.S.A. Inc. ,1/14/2021,"7,858.05 ",Unrestricted Shared Services,Materials and Supplies - MS
79019,Jackson Security Service ,1/14/2021,111.29 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
79019,Jackson Security Service ,1/14/2021,500.56 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79020,Kyle Office Sup Co Inc ,1/14/2021,219.96 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
79021,Layer 3 Communications LLC ,1/14/2021,"80,136.59 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
79021,Layer3 Communications ,1/14/2021,"80,136.59 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
79022,Lowe's ,1/14/2021,7.59 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79022,Lowe's ,1/14/2021,71.25 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
79023,Metro Mechanical ,1/14/2021,373.88 ,Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
79023,Metro Mechanical ,1/14/2021,"1,121.65 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
79024,Msc(Manhattan Supply Corp.) ,1/14/2021,26.70 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79025,Office Depot ,1/14/2021,65.71 ,Unrestricted Shared Services,Materials and Supplies - MS
79025,Office Depot ,1/14/2021,130.49 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
79025,Office Depot ,1/14/2021,181.36 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79026,One Diversified LLC ,1/14/2021,"6,672.00 ",Title III B X8-X9,Materials and Supplies - MS
79027,Onin Staffling LLC ,1/14/2021,967.85 ,Unrestricted-Martin Campus,Other Contractual Services - PS
79028,PPG Architectural Finishes ,1/14/2021,33.54 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79029,Premier Service Compnay Inc. ,1/14/2021,"10,519.35 ",Softball Field Lighting-Martin,Construction in Progress - CE
79029,Premier Service Compnay Inc. ,1/14/2021,"67,573.81 ",Fire Alarm & Security Upgrade-Fredd,Construction in Progress - CE
79029,Premier Service Compnay Inc. ,1/14/2021,"67,573.81 ",Title III B X8-X9,Construction in Progress - CE
79030,Principle Design Group ,1/14/2021,885.00 ,Unrestricted Shared Services,Subscriptions - OOS
79031,Quality Temporary Services Inc. ,1/14/2021,436.65 ,CARES Act - GEERF Public Health,Other Contractual Services - PS
79032,Rumsey EnvironmentalLlc ,1/14/2021,518.54 ,Renewal & Replacement-Martin Campus,Short-Term Equipment Rentals - OOS
79032,Rumsey EnvironmentalLlc ,1/14/2021,891.91 ,Unrestricted-Fredd Campus,Waste Disposal - UC
79032,Rumsey EnvironmentalLlc ,1/14/2021,"2,027.59 ",Unrestricted-Martin Campus,Waste Disposal - UC
79033,Sam's Club ,1/14/2021,35.96 ,Unrestricted-Martin Campus,Materials and Supplies - MS
79034,Special-T LLC ,1/14/2021,"2,631.20 ",Title III B X8-X9,Materials and Supplies - MS
79035,Spire ,1/14/2021,"7,277.25 ",Unrestricted-Fredd Campus,Gas & Heating Fuel - UC
79036,Tennant ,1/14/2021,147.50 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79038,The Board of Trustees of the University of Alabama ,1/14/2021,210.00 ,Pre-K 2 Per Pupil Allocation,Institutional Use - OOS
79039,The Crimson White ,1/14/2021,"2,884.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
79040,The Ups Store ,1/14/2021,83.96 ,Unrestricted Shared Services,Postage - OOS
79040,The Ups Store ,1/14/2021,277.50 ,Unrestricted Shared Services,Printing and Binding - OOS
79040,The Ups Store ,1/14/2021,395.00 ,Unrestricted Shared Services,Materials and Supplies - MS
79041,United Parcel Serv ,1/14/2021,106.28 ,Unrestricted Shared Services,Postage - OOS
79042,Ward Scott Veron Architects ,1/14/2021,217.52 ,Softball Field Lighting-Martin,Construction in Progress - CE
79042,Ward Scott Veron Architects ,1/14/2021,"1,688.75 ",Title III B X8-X9,Construction in Progress - CE
79042,Ward Scott Veron Architects ,1/14/2021,"1,688.76 ",Fire Alarm & Security Upgrade-Fredd,Construction in Progress - CE
79043,Waste Recycling Inc. ,1/14/2021,380.00 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
79044,WESCO Distribution Inc. ,1/14/2021,190.15 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
79045,WEX Inc ,1/14/2021,19.96 ,Unrestricted-Martin Campus,Materials and Supplies - MS
