"CheckNumber","FiscalYear","AccountPeriod","Amount","Date","Agency","Source","Payee","Description"
00054795,2018,NOV-2017,12200,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","KDM Service Corporation","Maintenance & Repairs"
00054796,2018,NOV-2017,2160.92,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Accounts Receivable Misc"
00054796,2018,NOV-2017,286.93,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Maintenance & Repairs"
00054796,2018,NOV-2017,449.57,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Materials and Supplies"
00054797,2018,NOV-2017,4985,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","King & Spencer Paint Contractors","Other Contractual Services"
00054797,2018,NOV-2017,2600,11/15/2017,"Shelton State Community College","PLANT FUNDS","King & Spencer Paint Contractors","Maintenance & Repairs"
00054798,2018,NOV-2017,400,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kirk Alford","Maintenance & Repairs"
00054798,2018,NOV-2017,0,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kirk Alford","Materials and Supplies"
00054799,2018,NOV-2017,3873,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Lakeshore Equipment Company","Materials and Supplies"
00054800,2018,NOV-2017,749.86,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Layer3 Communications","Other Contractual Services"
00054801,2018,NOV-2017,6330,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Lincoln Electric","Materials and Supplies"
00054802,2018,NOV-2017,748.68,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Lowe's,"Materials and Supplies"
00054803,2018,NOV-2017,45,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Manufacturing Skill Standards Council","Instructional Materials"
00054804,2018,NOV-2017,77.3,11/15/2017,"Shelton State Community College","PLANT FUNDS","Mayer Elect Sup","Maintenance & Repairs"
00054805,2018,NOV-2017,112.49,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Medco Supply Co.","Materials and Supplies"
00054806,2018,NOV-2017,960.41,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Midwest Library Service",Books
00054807,2018,NOV-2017,210,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Moody,"Other Professional Fees"
00054808,2018,NOV-2017,2500,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","NCS Pearson, Inc.","Instructional Materials"
00054809,2018,NOV-2017,193.9,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Auto Supply","Maintenance & Repairs"
00054809,2018,NOV-2017,108,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Auto Supply","Materials and Supplies"
00054810,2018,NOV-2017,21,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Electrical Supply","Maintenance & Repairs"
00054811,2018,NOV-2017,501.09,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Office Depot","Materials and Supplies"
00054811,2018,NOV-2017,483.61,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Office Depot","Materials and Supplies"
00054812,2018,NOV-2017,490.66,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Oriental Trading Co Inc","Materials and Supplies"
00054813,2018,NOV-2017,60.89,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Park Supply of Tuscaloosa, Inc.","Materials and Supplies"
00054814,2018,NOV-2017,2024.2,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Pennant Sports","Materials and Supplies"
00054815,2018,NOV-2017,1093.03,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Publix,"Materials and Supplies"
00054816,2018,NOV-2017,977.21,11/15/2017,"Shelton State Community College","PLANT FUNDS","Quality Controls,Inc.","Maintenance & Repairs"
00054818,2018,NOV-2017,3000,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Rehab Associates, LLS","Other Contractual Services"
00054819,2018,NOV-2017,90,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Rumsey Environmental,Llc","Materials and Supplies"
00054819,2018,NOV-2017,1797,11/15/2017,"Shelton State Community College","PLANT FUNDS","Rumsey Environmental,Llc","Rent - Equipment"
00054820,2018,NOV-2017,233.3,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","In State-Other Travel Exp"
00054820,2018,NOV-2017,270.65,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club Direct","Materials and Supplies"
00054821,2018,NOV-2017,149.5,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","South's Finest Meats and Vegs.","Materials and Supplies"
00054822,2018,NOV-2017,134.62,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southern Linc.",Communications
00054823,2018,NOV-2017,869.86,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southland International Trucks, Inc.","Maintenance & Repairs"
00054824,2018,NOV-2017,1089.5,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southmark Design","Materials and Supplies"
00054825,2018,NOV-2017,1864.99,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Spire,"Gas & Heating Fuel"
00054826,2018,NOV-2017,259.2,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Suburban Farms,Inc.","Materials and Supplies"
00054827,2018,NOV-2017,5550,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The College Board","Materials and Supplies - Special"
00054828,2018,NOV-2017,1518.98,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The Crimson White","Advertising & Promotions"
00054829,2018,NOV-2017,1934.61,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The Lilly Company","Maintenance & Repairs"
00054831,2018,NOV-2017,3490,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The University Of Alabama","Advertising & Promotions"
00054832,2018,NOV-2017,320,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Subsist & Lodging"
00054833,2018,NOV-2017,160,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00054834,2018,NOV-2017,160,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00054835,2018,NOV-2017,320,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00054836,2018,NOV-2017,0,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Other Travel Exp"
00054836,2018,NOV-2017,320,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Subsist & Lodging"
00054837,2018,NOV-2017,211,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",TrioSafety,"Instructional Materials"
00054838,2018,NOV-2017,2245.29,11/15/2017,"Shelton State Community College","PLANT FUNDS","Triple Point Industries,Llc","Service Contracts-Equipment"
00054839,2018,NOV-2017,866.09,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuskaloosa Lawn Equipment","Materials and Supplies"
00054840,2018,NOV-2017,958.54,11/15/2017,"Shelton State Community College","PLANT FUNDS",Uline,"Materials and Supplies"
00054841,2018,NOV-2017,118,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","United Parcel Serv",Postage
00054842,2018,NOV-2017,936.5,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Walton'S,"Materials and Supplies"
00054843,2018,NOV-2017,75.11,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wittichen Sup Co","Maintenance & Repairs"
00054844,2018,NOV-2017,885.01,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wood Fruitticher","Materials and Supplies"
00054845,2018,NOV-2017,222.74,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Xerox Corporation","Rent - Equipment"
00054845,2018,NOV-2017,247.06,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Accounts Receivable Misc"
00054845,2018,NOV-2017,266.84,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation",Memberships
00054845,2018,NOV-2017,6303.79,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Rent - Equipment"
00054846,2018,NOV-2017,750,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","ZOHO Corp.","Maintenance & Repairs"
00054847,2018,NOV-2017,245,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Subway,"Materials and Supplies"
00054848,2018,NOV-2017,1047.89,11/15/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Early Childhood Development Co","Materials and Supplies"
00054850,2018,NOV-2017,3835,11/15/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","LindseyJones LLC","Dep Liab-Resptry Thrpy Malpract Ins"
00054868,2018,NOV-2017,1545,11/16/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Jason's Deli","Materials and Supplies"
00054874,2018,NOV-2017,200,11/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Community College Conference","In State-Registration"
00054875,2018,NOV-2017,3400,11/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Collins,"Judgements & Settlements"
00054876,2018,NOV-2017,2470,11/20/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","National Board For Respiratory Care","Dep Liab-Resptry Thrpy Malpract Ins"
00054878,2018,NOV-2017,1696.5,11/27/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Hand Arendall Harrison Sale LLC","Legal Services"
00054880,2018,NOV-2017,1128963.2,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Payroll Account","Payroll Clearing"
00054881,2018,NOV-2017,9343.81,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Insurance Office Of America,Inc.","Insurance & Bonding"
00054883,2018,NOV-2017,1327.02,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Family Life","Misc Deductions Payable"
00054884,2018,NOV-2017,40,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American General","Misc Deductions Payable"
00054885,2018,NOV-2017,229.12,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American General Financial","Misc Deductions Payable"
00054886,2018,NOV-2017,62.11,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Heritage Life","Misc Deductions Payable"
00054887,2018,NOV-2017,6104,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","C.David Cottingham","Misc Deductions Payable"
00054888,2018,NOV-2017,277,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Carr,"Misc Deductions Payable"
00054889,2018,NOV-2017,163.55,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Circuit Court Clerk - Cs","Misc Deductions Payable"
00054890,2018,NOV-2017,4378.05,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Educator Benefits Corp.","Misc Deductions Payable"
00054891,2018,NOV-2017,78,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Liberty National Life Insurance Company","Misc Deductions Payable"
00054892,2018,NOV-2017,11315,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Peiraf (Rsa-1) Annuity","Misc Deductions Payable"
00054893,2018,NOV-2017,282799.53,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Retirement Systems Of Alabama","PEEHIP Payable"
00054894,2018,NOV-2017,2505,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","RiverFall Credit Union","Misc Deductions Payable"
00054895,2018,NOV-2017,2212,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","State Of Al, Child Support","Misc Deductions Payable"
00054896,2018,NOV-2017,275849.2,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Teachers Retirement System","Alabama Teachers Retirement Payable"
00054897,2018,NOV-2017,225,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Theatre Tuscaloosa","Misc Deductions Payable"
00054898,2018,NOV-2017,120.5,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Theatre Tuscaloosa","Misc Deductions Payable"
00054900,2018,NOV-2017,480.02,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","U.S. Dept Of Education","Misc Deductions Payable"
00054901,2018,NOV-2017,504,11/28/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","United Way Of Tuscaloosa","Misc Deductions Payable"
00054905,2018,NOV-2017,38.93,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","5 Degrees Branding, LLC","Printing, Reproduction & Binding"
00054906,2018,NOV-2017,4075,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Accreditation Commission for Education in Nursing, Inc.",Memberships
00054907,2018,NOV-2017,144,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED",Act,"Other Contractual Services"
00054908,2018,NOV-2017,9.46,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Airgas South Inc.","Materials and Supplies"
00054909,2018,NOV-2017,87517.8,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Al Power Co ",Electricity
00054910,2018,NOV-2017,1355,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Card Systems","Maintenance & Repairs"
00054912,2018,NOV-2017,100,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Avaa Alabama Veterans Affairs Association","In State-Registration"
00054913,2018,NOV-2017,222,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Black,"Accounts Receivable Misc"
00054914,2018,NOV-2017,18.84,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Blackmon,"Accounts Receivable Misc"
00054915,2018,NOV-2017,326,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Blue Beacon Truck Washes","Maintenance & Repairs"
00054916,2018,NOV-2017,19768.76,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","BSN Sports","Materials and Supplies"
00054917,2018,NOV-2017,100,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Building Specialties Co., Inc.","Materials and Supplies"
00054918,2018,NOV-2017,90,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Cabler,"Other Professional Fees"
00054919,2018,NOV-2017,900,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",CampusEAI,"Other Contractual Services"
00054920,2018,NOV-2017,239.7,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Carolina Bio Sup","Materials and Supplies"
00054920,2018,NOV-2017,135.79,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Carolina Bio Sup","Materials and Supplies"
00054921,2018,NOV-2017,1229,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","CDW-G Computer Dist.Warehouse","Materials and Supplies"
00054921,2018,NOV-2017,4800,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","CDW-G Computer Dist.Warehouse","Maintenance & Repairs"
00054921,2018,NOV-2017,307.62,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","CDW-G Computer Dist.Warehouse","Materials and Supplies"
00054922,2018,NOV-2017,1962,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Central Garden & Pet","Materials and Supplies"
00054923,2018,NOV-2017,4998.1,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Central Paper Company","Materials and Supplies"
00054924,2018,NOV-2017,275.4,11/30/2017,"Shelton State Community College","PLANT FUNDS",Cintas,"Other Contractual Services"
00054925,2018,NOV-2017,1894.9,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","City Electric Supply (C.E.S.)","Materials and Supplies"
00054926,2018,NOV-2017,5833.84,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","City Of Tuscaloosa","Water & Sewer"
00054927,2018,NOV-2017,128.95,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Comcast Cable",Communications
00054928,2018,NOV-2017,2550,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Commpro, Inc.","Other Professional Fees"
00054929,2018,NOV-2017,135.27,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Demco,Inc.","Materials and Supplies"
00054930,2018,NOV-2017,1965,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Demopolis Police Department","Other Contractual Services"
00054931,2018,NOV-2017,2678,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Dixie Battery Supply","Materials and Supplies"
00054932,2018,NOV-2017,90,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Dixon,"Other Professional Fees"
00054933,2018,NOV-2017,1125,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","E-Learn Inc.","Instructional Materials"
00054934,2018,NOV-2017,1850.96,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Eat My Beats","Materials and Supplies"
00054935,2018,NOV-2017,130,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Education To Go","Other Contractual Services"
00054936,2018,NOV-2017,29640,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Company L.P.","Other Contractual Services"
00054937,2018,NOV-2017,228.33,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Express Oil Change, LLC","Maintenance & Repairs"
00054939,2018,NOV-2017,483.56,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Firestone Stores","Maintenance & Repairs"
00054940,2018,NOV-2017,298.86,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Fleetpride, Inc.","Maintenance & Repairs"
00054941,2018,NOV-2017,3584.79,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","GovConnection Inc.","Materials and Supplies"
00054942,2018,NOV-2017,13500,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","High Ground Solutions","Other Professional Fees"
00054943,2018,NOV-2017,605.73,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Jackson Security Service","Maintenance & Repairs"
00054944,2018,NOV-2017,823.33,11/30/2017,"Shelton State Community College","PLANT FUNDS","Johnson Controls","Service Contracts-Equipment"
00054945,2018,NOV-2017,5574.78,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Kaplan Early Learning Company","Materials and Supplies"
00054946,2018,NOV-2017,1950.22,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Kaplan Early Learning Company","Materials and Supplies"
00054947,2018,NOV-2017,205.05,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Keeling Company","Materials and Supplies"
00054948,2018,NOV-2017,53.1,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Maintenance & Repairs"
00054948,2018,NOV-2017,324.7,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kendall Electric","Materials and Supplies"
00054949,2018,NOV-2017,500,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kip Tyner Production","Other Contractual Services"
00054950,2018,NOV-2017,574.68,11/30/2017,"Shelton State Community College","PLANT FUNDS","KONE Inc.","Service Contracts-Equipment"
00054951,2018,NOV-2017,615.31,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Kyle Office Sup Co Inc","Materials and Supplies"
00054952,2018,NOV-2017,2475,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Lincoln Electric","Materials and Supplies"
00054953,2018,NOV-2017,171.61,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Lowe's,"Materials and Supplies"
00054953,2018,NOV-2017,3056.94,11/30/2017,"Shelton State Community College","PLANT FUNDS",Lowe's,"Materials and Supplies"
00054954,2018,NOV-2017,90,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Manufacturing Skill Standards Council","Instructional Materials"
00054955,2018,NOV-2017,1537.33,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Maxco Oil","Gasoline & Oil-Motor Vehicle"
00054956,2018,NOV-2017,68.4,11/30/2017,"Shelton State Community College","PLANT FUNDS","Mayer Elect Sup","Maintenance & Repairs"
00054957,2018,NOV-2017,28.87,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Medco Supply Co.","Materials and Supplies"
00054958,2018,NOV-2017,639.6,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Merge Office Interiors, Inc","Materials and Supplies"
00054959,2018,NOV-2017,95.94,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Miller,"Accounts Receivable Misc"
00054960,2018,NOV-2017,190,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Monarch Business Solutions","Materials and Supplies"
00054961,2018,NOV-2017,90,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Moody,"Other Professional Fees"
00054962,2018,NOV-2017,3296.34,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Msc(Manhattan Supply Corp.)","Materials and Supplies"
00054963,2018,NOV-2017,745.4,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Municipal And Commercial","Materials and Supplies"
00054964,2018,NOV-2017,250,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","National Association of HBCU Title III Administrators",Memberships
00054965,2018,NOV-2017,45,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","NCS Pearson, Inc.","Materials and Supplies"
00054966,2018,NOV-2017,647.12,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Nextran Corporation","Maintenance & Repairs"
00054967,2018,NOV-2017,201.56,11/30/2017,"Shelton State Community College","CURRENT FUND RESTRICTED","Office Depot","Materials and Supplies"
00054967,2018,NOV-2017,2560.21,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Office Depot","Materials and Supplies"
00054968,2018,NOV-2017,0,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ovid Technologies, Inc.",Books
00054968,2018,NOV-2017,794,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ovid Technologies, Inc.",Subscriptions
00054969,2018,NOV-2017,281.79,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Park Supply of Tuscaloosa, Inc.","Maintenance & Repairs"
00054970,2018,NOV-2017,106.39,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Pitney Bowes Supplies","Materials and Supplies"
00054971,2018,NOV-2017,2458.85,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Power Systems,Inc.","Materials and Supplies"
00054972,2018,NOV-2017,814.21,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Publix,"Materials and Supplies"
00054973,2018,NOV-2017,408.88,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",RECO,"Materials and Supplies"
00054974,2018,NOV-2017,3000,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Rehab Associates, LLS","Other Contractual Services"
00054975,2018,NOV-2017,120,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Rotary Club of Tuscaloosa",Memberships
00054976,2018,NOV-2017,7200,11/30/2017,"Shelton State Community College","PLANT FUNDS","Russell S Lee Floor & Tile Co","Maintenance & Repairs"
00054977,2018,NOV-2017,153.2,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","In State-Other Travel Exp"
00054977,2018,NOV-2017,15,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","Materials and Supplies"
00054977,2018,NOV-2017,61,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","Materials and Supplies - Special"
00054978,2018,NOV-2017,212.36,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Scrubs and Beyond, LLC","Accounts Receivable Misc"
00054979,2018,NOV-2017,351.08,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Sears,"Accounts Receivable Misc"
00054980,2018,NOV-2017,85.75,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Comm. College","AP-Follett Bookstore"
00054981,2018,NOV-2017,5735.25,11/30/2017,"Shelton State Community College","PLANT FUNDS","Simplex Time Recorder Co.","Service Contracts-Equipment"
00054982,2018,NOV-2017,68.2,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","South's Finest Meats and Vegs.","Materials and Supplies"
00054983,2018,NOV-2017,134.62,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southern Linc.",Communications
00054984,2018,NOV-2017,395.85,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southland International Trucks, Inc.","Maintenance & Repairs"
00054985,2018,NOV-2017,320,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Spanky's Drain & Sewer Service","Maintenance & Repairs"
00054986,2018,NOV-2017,875.86,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Spire,"Gas & Heating Fuel"
00054987,2018,NOV-2017,538.4,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Tennant,"Maintenance & Repairs"
00054990,2018,NOV-2017,0,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tsc Service & Supply","Furniture & Equip $25,000 or Less"
00054990,2018,NOV-2017,5019.95,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tsc Service & Supply","Materials and Supplies"
00054991,2018,NOV-2017,1150,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Tuscaloosa Charter Service","Materials and Supplies"
00054992,2018,NOV-2017,1154,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Uline,"Materials and Supplies"
00054993,2018,NOV-2017,1375,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Unifirst Corporation","Materials and Supplies"
00054994,2018,NOV-2017,1500,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Varsity Spirit Fashions","Materials and Supplies"
00054995,2018,NOV-2017,621.5,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Walton'S,"Materials and Supplies"
00054996,2018,NOV-2017,484,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Watchdog Document Services","Materials and Supplies"
00054997,2018,NOV-2017,1035,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wenger Corporation","Materials and Supplies"
00054998,2018,NOV-2017,1250,11/30/2017,"Shelton State Community College","PLANT FUNDS","White'S Clock & Carillon","Service Contracts-Equipment"
00054999,2018,NOV-2017,1427.63,11/30/2017,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Windstream,Communications
